Subject,Start Date,Start Time,Location,Description
Kulps: LPS reservi - Kulps,2024-05-21,18:50,"Pallomylly, Pikajuoksijankuja 9,  00920 Helsinki","https://kulps.nimenhuuto.com/events/18189980  
Matsi alkaa klo 19:20"
Kulps: Jalkapallo,2024-05-26,20:00,Kulosaaren urheilukenttä,"https://kulps.nimenhuuto.com/events/18172067  
Klo 20:00-21:00. Enintään 18 pelaajaa. Vahvistukset saa ilmoittaa mukaan samana päivänä"
Kulps: Kulps - FC POHU Atl Koffari,2024-05-29,19:35,"Puuhapark Areena, Paasivaarankatu 9","https://kulps.nimenhuuto.com/events/18189984  
Matsi alkaa klo 20:05"
Kulps: FC Germania Akademie - Kulps,2024-06-02,18:30,"Töölö PK 6 TN, Urheilukatu 5","https://kulps.nimenhuuto.com/events/18189986  
Matsi alkaa klo 19:00"
Kulps: Jalkapallo,2024-06-09,20:00,Kulosaaren urheilukenttä,"https://kulps.nimenhuuto.com/events/18172069  
Klo 20:00-21:00. Enintään 18 pelaajaa. Vahvistukset saa ilmoittaa mukaan samana päivänä"
Kulps: Kulps - Käpylä Maanantai,2024-06-11,18:45,"Latokartano TN, Agronominkatu 26","https://kulps.nimenhuuto.com/events/18189991  
Matsi alkaa klo 19:15"
Kulps: Jalkapallo,2024-06-16,20:00,Kulosaaren urheilukenttä,"https://kulps.nimenhuuto.com/events/18172070  
Klo 20:00-21:00. Enintään 18 pelaajaa. Vahvistukset saa ilmoittaa mukaan samana päivänä"
Kulps: Jalkapallo,2024-06-23,20:00,Kulosaaren urheilukenttä,"https://kulps.nimenhuuto.com/events/18172071  
Klo 20:00-21:00. Enintään 18 pelaajaa. Vahvistukset saa ilmoittaa mukaan samana päivänä"
Kulps: Ponnistus Peruskallio - Kulps,2024-06-24,20:10,"Kallio TN, Helsinginkatu 25","https://kulps.nimenhuuto.com/events/18189994  
Matsi alkaa klo 20:40"
Kulps: Jalkapallo,2024-06-30,20:00,Kulosaaren urheilukenttä,"https://kulps.nimenhuuto.com/events/18172072  
Klo 20:00-21:00. Enintään 18 pelaajaa. Vahvistukset saa ilmoittaa mukaan samana päivänä"
Kulps: Kulps - StaPa De Royale,2024-07-31,19:35,"Puuhapark Areena, Paasivaarankatu 9","https://kulps.nimenhuuto.com/events/18189999  
Matsi alkaa klo 20:05"
Kulps: FC City - Kulps,2024-08-06,18:50,"Tali TN, Purotie 8","https://kulps.nimenhuuto.com/events/18190002  
Matsi alkaa klo 19:20"
Kulps: Kullervo Mosaic - Kulps,2024-08-13,20:10,"Latokartano TN, Agronominkatu 26","https://kulps.nimenhuuto.com/events/18190006  
Matsi alkaa klo 20:40"
Kulps: Kulps - FC Juvantus,2024-08-21,19:40,"Puuhapark Areena, Paasivaarankatu 9","https://kulps.nimenhuuto.com/events/18190010  
Matsi alkaa klo 20:10"
Kulps: Kulps - LPS reservi,2024-08-27,18:50,"Kartano 1 TN, Pallokuja 4","https://kulps.nimenhuuto.com/events/18190012  
Matsi alkaa klo 19:20"
Kulps: FC POHU Atl Koffari - Kulps,2024-09-03,17:30,"Kannelmäki TN, Soittajantie 11","https://kulps.nimenhuuto.com/events/18190014  
Matsi alkaa klo 18:00"
Kulps: Kulps - FC Germania Akademie,2024-09-10,18:50,"Tali TN, Purotie 8","https://kulps.nimenhuuto.com/events/18190029  
Matsi alkaa klo 19:20"
Kulps: Käpylä Maanantai - Kulps,2024-09-17,18:50,"Tali TN, Purotie 8","https://kulps.nimenhuuto.com/events/18190031  
Matsi alkaa klo 19:20"
Kulps: Kulps - Ponnistus Peruskallio,2024-09-22,18:40,"Puuhapark Areena, Paasivaarankatu 9","https://kulps.nimenhuuto.com/events/18190033  
Matsi alkaa klo 19:10"
